

William Towlson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Towlson
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Sparling St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 322, Entry 2573
Source	LDS Film 93878
Parent	John Towlson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134719&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134719&Relationship=2ndParent



