

John Avery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Avery
Gender	Male
Abode	Eldon Place
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832, Page 5, Entry 3417
Source	FDS Film 1068891
Parent Of	John Robert Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139241&Relationship=Baptised
Married To	Williamina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139241&Relationship=2ndParent



