

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Leigh St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1805
Occupation (As Documented)	Horse keeper
Occupation (Standardised)	Horsekeeper
Date Of Child's Birth	19 May 1805
Register	Baptisms 1805, Entry 625
Source	LDS Film 1068889
Parent Of	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060908&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060908&Relationship=2ndParent



