

Thomas Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014441
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harker
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 65, Entry 19
Source	LDS Film 1656376
Parent Of	Thos. Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014441&Relationship=Deceased



