

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	19 Bixteth Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1858
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1846 - 1864, Page 130, Entry 2
Source	LDS Film 1656373
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199673&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199673&Relationship=2ndParent



