

Seth Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060198
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Pennington
Gender	Male
Abode	Everton
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Aug 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 29, Entry 171
Source	LDS Film 1068890
Married To	Alice Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060198&Relationship=Deceased



