

William Orange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070123777
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orange
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	28 Oct 1783
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 13, Entry 75
Source	LDS Film 1468979
Married To	Mary Orange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123777&Relationship=Deceased



