

John O'Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Hare
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Oct 1829
Witnesses	John O Hare; Ellen Sudlone
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 64, Entry 317
Source	LDS Film 1656197
Witnessed Marriage Of	David Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025124&Relationship=Groom
Witnessed Marriage Of	Ann McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025124&Relationship=Bride



