

William Jones Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Jones
Surname	Griffiths
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Sir Thomas' Buildings
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 318, Entry 2540
Source	LDS Film 1656422
Parent	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155060&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155060&Relationship=2ndParent



