

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077640
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Lancelott hey
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Sep 1811
Register	Baptisms 1812, Page 42, Entry 23
Source	LDS Film 93833
Parent Of	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077640&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077640&Relationship=2ndParent



