

Dennis Crone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056651
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Crone
Gender	Male
Abode	Blundell Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jan 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	29 Dec 1807
Register	Burials 1801 - 1812, Page 106, Entry 1
Source	LDS Film 1656373
Married To	Susannah Crone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056651&Relationship=Deceased



