

Robert Eccle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042970
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eccle
Gender	Male
Abode	Beckwith St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	31 Jan 1795
Register	Baptisms 1793 - 1799, Page 39, Entry 15
Source	LDS Film 1656377
Parent Of	Margaret Eccle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042970&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042970&Relationship=2ndParent



