

Emma Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072473
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Mansfield
Married Surname	Moore
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	This parish
Year	1830
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Oct 1830
Status	Spinster
Witnesses	Edward Moore; Susan Mansfield
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 111, Entry 331
Source	LDS Film 1656016
Witnessed By	Edward Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072473&Relationship=Witness_1
Witnessed By	Susan Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072473&Relationship=Witness_2
Married To	Henry Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072473&Relationship=Groom



