

Elisabeth Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102965
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Walker
Spouse's Occupation (As Documented)	Lath Cleaver
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	Frederic St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1821
Register	Baptisms 1821 - 1822, Page 105, Entry 834
Source	LDS Film 1656418
Parent Of	Edward Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102965&Relationship=Baptised
Married To	Joseph Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102965&Relationship=1stParent



