

Thomas Oswald Bruun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227823
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Oswald
Surname	Bruun
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	West Derby
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 125, Entry 996
Source	LDS Film 93886
Parent	Alexander Bruun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227823&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227823&Relationship=2ndParent



