

Thomas Liptrot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001624
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Liptrot
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1719
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 May 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 41
Source	LDS Film 1656376
Parent Of	Tho. Liptrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001624&Relationship=Baptised



