

Matthw. Stoward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067614
First Name (With Contractions)	Matthw.
First Name (Without Contractions)	Matthw.
Surname	Stoward
Gender	Unknown
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1798
Witnesses	Matthw. Stoward; Eliz. Stoward
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 187, Entry 235
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Clampit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067614&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067614&Relationship=Bride



