

Jane Grange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094668
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Grange
Former/Maiden/Other Surname 1	Horn
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Jan 1799
Date Of Death	14 Jan 1799
Age At Death	63 yrs
Age At Death (Years)	63
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 41, Entry 7
Source	LDS Film 1647560
Parent	John Horn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094668&Relationship=1stParent
Married To	Thomas Grange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094668&Relationship=Spouse



