

Richard Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009895
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Walker
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Aug 1750
Register	Burials 1749 - 1754, Page 129, Entry 2
Source	LDS Film 1656376
Parent	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009895&Relationship=1stParent



