

W. Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043687
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Thompson
Gender	Unknown
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Oct 1855
Witnesses	W. Thompson, (X); Sarah Father, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 120, Entry 240
Source	LDS Film 1656375
Witnessed Marriage Of	W. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043687&Relationship=Groom
Witnessed Marriage Of	Julia Tiernan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043687&Relationship=Bride



