

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Abode	Woolton
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Jan 1845
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	16 Nov 1844
Register	Baptisms 1826 - 1845, Page 83, Entry 669
Source	LDS Film 2147929
Parent Of	Anne Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294085&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294085&Relationship=2ndParent



