

William Meadowcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meadowcroft
Gender	Male
Abode	Jackson Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Oct 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 242, Entry 1940
Source	LDS Film 1468980
Parent Of	Robert Meadowcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427231&Relationship=Baptised
Married To	Mary Ann Meadowcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427231&Relationship=2ndParent



