

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027234
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1831
Witnesses	Peter Williams, (X); John Steen
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 103, Entry 307
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Steen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027234&Relationship=Groom
Witnessed Marriage Of	Caroline Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027234&Relationship=Bride



