

Jonathan Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004006
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Orme
Parent's Occupation (As Documented)	Labr. At Salt Ho.
Parent's Occupation (Standardised)	Salt House Labourer
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1735
Register	Burials 1704 - 1737, Page 179, Entry 30
Source	LDS Film 1656376
Parent	Jno. Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004006&Relationship=1stParent



