

Charles William Reade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155727
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Reade
Name Suffixes	Gentleman
Gender	Male
Abode	Shaw Street Everton
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1837
Register	Baptisms 1813 - 1851, Page 82, Entry 655
Source	LDS Film 1656153
Parent Of	Mary Jane Reade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155727&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155727&Relationship=2ndParent



