

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077736
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Sep 1850
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Minor Or Full	Full
Status	Widower
Witnesses	Hannah Street; William Harrison; John Padder
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 135, Entry 270
Source	LDS Film 1647895
Witnessed By	Hannah Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077736&Relationship=Witness_1
Witnessed By	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077736&Relationship=Witness_2
Married To	Sarah Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077736&Relationship=Bride
Witnessed By	John Padder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077736&Relationship=Witness_3



