

Thomas Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431710
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lancaster
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Feb 1840
Date Of Child's Birth	28 Jan 1840
Register	Baptisms 1836 - 1840, Page 69, Entry 7
Source	LDS Film 396375
Parent Of	Eliza Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431710&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431710&Relationship=2ndParent



