

Joseph Ashton Kissack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188846
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Ashton
Surname	Kissack
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Rose Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 185, Entry 1479
Source	LDS Film 93885
Parent	Thomas Kissack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188846&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188846&Relationship=2ndParent



