

Thomas Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300738
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riding
Gender	Male
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Jul 1858
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1835 - 1866, Page 283, Entry 3
Source	LDS Film 1647560
Parent Of	Thomas Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300738&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300738&Relationship=2ndParent



