

George Fullerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013660
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Fullerton
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1758
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1754 - 1765, Page 44, Entry 29
Source	LDS Film 1656376
Parent Of	Samel. Fullerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013660&Relationship=Deceased



