

Robert Royle Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040076069
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Royle
Surname	Porter
Gender	Male
Abode	Mann Street
Year	1831
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Dec 1831
Age At Death	4 weeks
Age At Death (Weeks)	4
Age At Death (Years)	0
Burying Minister	Wm. Tyrer Offg. Minister
Register	Burials 1831, Page 6, Entry 232
Source	LDS Film 1068891



