

John Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huddleston
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Apr 1757
Occupation (As Documented)	Dock gate man
Occupation (Standardised)	Dock Gate Man
Register	Burials 1754 - 1765, Page 29, Entry 19
Source	LDS Film 1656376
Married To	Elizabeth Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013082&Relationship=Deceased



