

John Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hankin
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Sep 1793
Status	Batchelor
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 10
Source	LDS Film 1468979
Married To	Mary Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117460&Relationship=Bride



