

Henry Sorensen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101609
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sorensen
Gender	Male
Abode	Bold St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1820 - 1821, Page 235, Entry 1878
Source	LDS Film 1656418
Parent Of	Jane Sorensen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101609&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101609&Relationship=2ndParent



