

Samuel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041055
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1841
Witnesses	Samuel Davies; Margaret Plaistow, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 168, Entry 5
Source	LDS Film 1068927
Witnessed Marriage Of	John Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041055&Relationship=Groom
Witnessed Marriage Of	Sarah Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041055&Relationship=Bride



