

Arthur Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059869
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Joynson
Gender	Male
Abode	Richmond Row
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jun 1812
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Spouse's Death	11 Jun 1812
Register	Burials 1810 - 1812, Page 16, Entry 133
Source	LDS Film 93913
Married To	Hannah Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059869&Relationship=Deceased



