

John Sexton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sexton
Gender	Male
Abode	Hurst St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Apr 1795
Register	Baptisms 1793 - 1799, Page 40, Entry 38
Source	LDS Film 1656377
Parent Of	Mary Sexton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043035&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043035&Relationship=2ndParent



