

Nathaniel Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071276
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Lyon
Gender	Male
Abode	Greenland St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Mar 1807
Register	Baptisms 1809, Page 383, Entry 659
Source	LDS Film 93833
Parent Of	Nathaniel Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071276&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071276&Relationship=2ndParent



