

Mary Galvan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435171
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Galvan
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1854
Date Of Child's Birth	2 Nov 1854
Notes	[See preceding entry]
Register	Baptisms 1853 - 1855, Page 383, Entry 7
Source	LDS Film 396431
Parent Of	Margt. Galvan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435171&Relationship=Baptised
Married To	John Galvan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435171&Relationship=1stParent



