

John Casey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Casey
Gender	Male
Abode	Chisenhale St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Widower
Witnesses	John Cunningham; Isabella Ryan, (X)
Marriage Type	Certificate
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 118, Entry 101
Source	LDS Film 1068927
Witnessed By	John Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040651&Relationship=Witness_1
Witnessed By	Isabella Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040651&Relationship=Witness_2
Married To	Ellen Dowd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040651&Relationship=Bride



