

Joseph Hubback	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075100
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hubback
Gender	Male
Abode	Wavertree Road Walton
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Nov 1839
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Hubback; Jno.? Browne
Marriage Type	Licence
Marrying Minister	John Fearon
Register	Marriages 1837 - 1848, Page 66, Entry 131
Source	LDS Film 2147913
Witnessed By	John Hubback	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075100&Relationship=Witness_1
Witnessed By	Jno.? Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075100&Relationship=Witness_2
Married To	Martha Simmons Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075100&Relationship=Bride



