

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042512
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jul 1849
Witnesses	William Harris; Mary Hamil, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 25, Entry 49
Source	LDS Film 1656375
Witnessed Marriage Of	Joel Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042512&Relationship=Groom
Witnessed Marriage Of	Mary Hamill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042512&Relationship=Bride



