

Thomas Ensdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002740
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ensdell
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1727
Occupation (As Documented)	Shipright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 May 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 25
Source	LDS Film 1656376
Parent Of	Thos. Ensdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002740&Relationship=Baptised



