

George Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230538
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Abode	Chester St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1851
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1851 - 1852, Page 60, Entry 476
Source	LDS Film 93886
Parent Of	George Henry Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230538&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230538&Relationship=2ndParent



