

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282571
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Gender	Male
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Nov 1792
Date Of Child's Birth	3 Nov 1792
Register	Baptisms 1792 - 1812, Page 46, Entry 6
Source	LDS Film 1647560
Parent Of	Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282571&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282571&Relationship=2ndParent



