

Miles Fawcett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011822
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Fawcett
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Mar 1808
Occupation (As Documented)	Music Master
Occupation (Standardised)	Music Master
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 43, Entry 59
Source	LDS Film 1068889
Married To	Catherine Hardy Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011822&Relationship=Bride



