

Thomas Quay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057968
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quay
Gender	Male
Abode	Toxteth Park
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 Sep 1810
Register	Burials 1810 - 1812 , Page 5, Entry 219
Source	LDS Film 93833
Parent Of	Bridson Quay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057968&Relationship=Deceased



