

Samuel McMaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291462
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McMaster
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chadwick St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 382, Entry 3055
Source	LDS Film 1656422
Parent	Samuel McMaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291462&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291462&Relationship=2ndParent



