

Robert Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177840
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rogers
Parent's Occupation (As Documented)	Glass Cutter
Parent's Occupation (Standardised)	Glass Cutter
Gender	Male
Abode	Hygeia St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 246, Entry 1966
Source	LDS Film 93884
Parent	Robert Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177840&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177840&Relationship=2ndParent



