

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Tythebarn Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1791
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Register	Burials 1788 - 1792, Page 138, Entry 32
Source	LDS Film 93913
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044227&Relationship=Deceased



