

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Mar 1769
Register	Burials 1765 - 1769, Page 45, Entry 12
Source	LDS Film 1656377
Parent	Richd. Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021316&Relationship=1stParent



