

Benjamin Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296987
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Penketh
Gender	Male
Abode	2 Court, Gilbert Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	11 Sep 1852
Register	Baptisms 1826 - 1853, Page 293, Entry 2341
Source	LDS Film 1545923
Parent Of	Benjamin Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296987&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296987&Relationship=2ndParent



