

Peter Lathwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038598
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lathwood
Gender	Male
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 May 1839
Witnesses	Peter Lathwood; Bridget Mulerney?
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 87, Entry 173
Source	LDS Film 656197
Witnessed Marriage Of	John Lewes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038598&Relationship=Groom
Witnessed Marriage Of	Sarah Fitzharris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038598&Relationship=Bride



