

Sarah Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249990
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hewson
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Prospect St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1859
Date Of Child's Birth	5 May 1859
Register	Baptisms 1859, Page 215, Entry 1713
Source	LDS Film 1656561
Parent Of	Charles Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249990&Relationship=Baptised
Married To	William Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249990&Relationship=1stParent



