

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131939
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jul 1860
Witnesses	Thomas Davies; Mary Allen, (X)
Marriage Type	Banns
Marrying Minister	J. A. Bailey, Curate
Register	Marriages 1859 - 1863, Page 78, Entry 155
Source	LDS Film 1546434
Witnessed Marriage Of	Thomas Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131939&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131939&Relationship=Bride



