

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Parent's Occupation (As Documented)	Peruke maker
Parent's Occupation (Standardised)	Peruke Maker
Gender	Male
Abode	Dale street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Mar 1780
Date Of Death	26 Mar 1780
Register	Burials 1780, Page 27, Entry 120
Source	LDS Film 93833
Parent	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031696&Relationship=1stParent



