

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Abode	Carpenter's Row
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1778
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 Aug 1778
Register	Baptisms 1776 - 1779, Page 33, Entry 424
Source	LDS Film 93833
Parent Of	Mary Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016950&Relationship=Baptised



