

Henry Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289971
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baldwin
Gender	Male
Abode	West Derby
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Apr 1838
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	5 Mar 1838
Register	Baptisms 1835 - 1866, Page 31, Entry 6
Source	LDS Film 1647560
Parent Of	Elizabeth Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289971&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289971&Relationship=2ndParent



