

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Moerfields
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 May 1826
Baptising Minister	Th.Johnson Curate
Register	Baptisms 1826, Page 4, Entry 501
Source	LDS Film 1068891
Parent	Edward Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116526&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116526&Relationship=2ndParent



