

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065209
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Abode	Queen Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1819
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 20, Entry 60
Source	LDS Film 1656375
Parent Of	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065209&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065209&Relationship=2ndParent



