

George Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249740
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gray
Gender	Male
Abode	Bond St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1859
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	11 Nov 1858
Register	Baptisms 1859, Page 183, Entry 1463
Source	LDS Film 1656561
Parent Of	Jane Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249740&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249740&Relationship=2ndParent



