

G. M.? Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118671
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Middle or Other Names	M.?
Surname	Moore
Gender	Unknown
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Jan 1818
Witnesses	B. Lees; G. M.? Moore
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 137, Entry 412
Source	LDS Film 1468980
Witnessed Marriage Of	Leonard Redmayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118671&Relationship=Groom
Witnessed Marriage Of	Mary Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118671&Relationship=Bride



