

Gilbert Stythe Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151372
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Middle or Other Names	Stythe
Surname	Hannah
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Jordan St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 341, Entry 2722
Source	LDS Film 1656421
Parent	Andrew Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151372&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151372&Relationship=2ndParent



