

Roger Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094876
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Walton
Gender	Male
Abode	Cornwallis St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1818
Occupation (As Documented)	Vererinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Register	Baptisms 1818 - 1819, Page 183, Entry 1785
Source	LDS Film 1656378
Parent Of	Margaret Bretherton Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094876&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094876&Relationship=2ndParent



